Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes,Tags
SetUserNode,HttpResult,SetUserNodeService,,,"[ANY]","[/nodes/set-user]","[]"
ShakenStirNode,HttpResult,ShakenStirNodeService,,,"[ANY]","[]","[]"
SignInWithToken,HttpResult,AuthenticationService,,,"[GET]","[/auth/sign-in]","[]"
SipTransferNode,HttpResult,SipTransferNodeService,,,"[ANY]","[/nodes/sip-transfer]","[]"
SmsNode,HttpResult,SmsNodeService,,,"[ANY]","[/nodes/sms]","[]"
SpecificDatesNode,HttpResult,SpecificDatesNodeService,,,"[ANY]","[/nodes/specific-dates]","[]"
StartFlow,HttpResult,FlowService,,,"[ANY]","[/flows/start]","[]"
StartSession,HttpResult,FlowService,,,"[ANY]","[/sessions/start]","[]"
StringComparisonNode,HttpResult,StringComparisonNodeService,,,"[ANY]","[/nodes/string-comparison]","[]"
StringContainsNode,HttpResult,StringContainsNodeService,,,"[ANY]","[/nodes/string-contains]","[]"
StringMatchNode,HttpResult,StringMatchNodeService,,,"[ANY]","[/nodes/string-match]","[]"
StringSplitNode,HttpResult,StringSplitNodeService,,,"[ANY]","[/nodes/string-split]","[]"
SyncIntegration,SyncIntegrationResult,IntegrationService,,,"[POST]","[""/integrations/{integrationId}/sync""]","[]"
SyncPhoneNumbers,SyncPhoneNumbersResponse,EndpointService,,,"[POST]","[/phone-numbers/sync]","[]"
SyncPhoneNumbersReport,ReportInfo,ReportsService,,,"[POST]","[/reports/sync-phone-numbers]","[]"
SyncTwilioAccounts,,SettingsService,,,"[POST]","[/settings/twilio/accounts/sync]","[]"
TagCheckNode,HttpResult,TagCheckNodeService,,,"[ANY]","[/nodes/tag-check]","[]"
TaskNode,HttpResult,TaskNodeService,,,"[ANY]","[/nodes/task]","[]"
TestSchedule,TestScheduleResponse,CustomerService,,,"[POST]","[""/customers/{customerId}/test-schedule"",""/endpoints/{endpointId}/test-schedule""]","[]"
TimeOfDayNode,HttpResult,TimeOfDayNodeService,,,"[ANY]","[/nodes/time-of-day]","[]"
TwilioAutopilotRequest,String,TwilioService,,,"[ANY]","[/twilio/autopilot]","[]"
TwilioChatPostEventRequest,String,TwilioService,,,"[ANY]","[/twilio/chat/post]","[]"
TwilioOutgoingVoiceRequest,String,TwilioService,,,"[ANY]","[/twilio/voice/outgoing]","[]"
TwilioSmsRequest,String,TwilioService,,,"[ANY]","[/twilio/sms]","[]"
TwilioTwiMLRequest,Task`1,TwilioService,,,"[ANY]","[/twilio/twiml]","[]"
TwilioVoiceRequest,String,TwilioService,,,"[ANY]","[/twilio/voice]","[]"
TypeLinks,Dictionary`2,NativeTypesService,"[Any]","[None]","[ANY]","[/types]","[]"
TypesCommonJs,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/js]","[]"
TypesCSharp,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/csharp]","[]"
TypesDart,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/dart]","[]"
TypesFSharp,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/fsharp]","[]"
TypesJava,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/java]","[]"
TypesKotlin,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/kotlin]","[]"
TypesMetadata,MetadataTypes,NativeTypesService,"[Any]","[None]","[ANY]","[/types/metadata]","[]"
TypesPython,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/python]","[]"
TypesSwift,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/swift]","[]"
TypesTypeScript,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/typescript]","[]"
TypesTypeScriptDefinition,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/typescript.d]","[]"
TypesVbNet,,NativeTypesService,"[Any]","[None]","[ANY]","[/types/vbnet]","[]"
UpdateConferenceMemberStatus,,SessionService,,,"[PATCH]","[""/sessions/{sessionId}/conference/members/{callSid}""]","[]"
UpdateTrustProfile,TrustProfile,TrustService,,,"[POST]","[/trust-profile]","[]"
UpdateUserInfo,AppUserInfo,AppService,,,"[PATCH]","[/app/user-info]","[]"
UploadFile,FileInfo,AppService,,,"[POST]","[/app/files]","[]"
ValidatePhoneNumberNode,HttpResult,ValidatePhoneNumberNodeService,,,"[ANY]","[/nodes/validate-phone-number]","[]"
VerifyCallerId,EndpointInfo,EndpointService,,,"[POST]","[/endpoints/verify-caller-id]","[]"
VerifyCallerIdNode,HttpResult,VerifyCallerIdNodeService,,,"[ANY]","[]","[]"
WaitNode,HttpResult,WaitNodeService,,,"[ANY]","[/nodes/wait]","[]"
WatsonTranscriptionNode,HttpResult,WatsonTranscriptionNodeService,,,"[ANY]","[/nodes/watson-stt]","[]"
